datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09564000;0850;0850 (Archivstr., Vestnertorgraben);W;Berufsschule, Pilotystr. 4, Zi. 18, EG Trakt C;Pilotystr. 4, 90408 Nürnberg;ja;
15.03.2020;09564000;0851;0851 (Krelingstr., Friedrichstr.);W;Berufsschule, Pilotystr. 4, Zi. 24, EG Trakt C;Pilotystr. 4, 90408 Nürnberg;ja;
15.03.2020;09564000;0852;0852 (Schwanhäußerstr., Tuchergartenstr.);W;Schule, Labenwolfstr. 10, Zi. 1, EG;Labenwolfstr. 10, 90409 Nürnberg;nein;
15.03.2020;09564000;0853;0853 (Lindenaststr., Schonhoverstr.);W;Schule, Labenwolfstr. 10, Zi. 2, EG;Labenwolfstr. 10, 90409 Nürnberg;nein;
15.03.2020;09564000;0854;0854 (Wurzelbauerstr., Veillodterstr.);W;Schule, Labenwolfstr. 10, Zi. 4, EG;Labenwolfstr. 10, 90409 Nürnberg;nein;
15.03.2020;09564000;0855;0855 (Vestnertorgraben, Pilotystr.);W;Berufsschule, Pilotystr. 4, Zi. 22, EG Trakt C;Pilotystr. 4, 90408 Nürnberg;ja;
15.03.2020;09564000;0950;0950 (Berliner Platz, Rennweg);W;Schule, Bismarckstr. 20, Zi. 1, EG;Bismarckstr. 20, 90491 Nürnberg;nein;
15.03.2020;09564000;0951;0951 (Martin-Richter-Str., Stresemannplatz);W;Melanchthon-Gymn., Sulzbacher Str. 32, Zi. 12, EG;Sulzbacher Str. 32, 90489 Nürnberg;nein;
15.03.2020;09564000;0952;0952 (Feldgasse, Krellerstr.);W;Melanchthon-Gymn., Sulzbacher Str. 32, Zi. 13, EG;Sulzbacher Str. 32, 90489 Nürnberg;nein;
15.03.2020;09564000;0953;0953 (Rathenauplatz, Merkelsgasse);W;Melanchthon-Gymn., Sulzbacher Str. 32, Zi. 14, EG;Sulzbacher Str. 32, 90489 Nürnberg;nein;
15.03.2020;09564000;0954;0954 (Flötnerstr., Waechterstr.);W;Melanchthon-Gymn., Sulzbacher Str. 32, Zi. 16, EG;Sulzbacher Str. 32, 90489 Nürnberg;nein;
15.03.2020;09564000;0955;0955 (Obere Zwingerstr., Wöhrder Hauptstr.);W;Melanchthon-Gymn., Sulzbacher Str. 32, Zi. 20, EG;Sulzbacher Str. 32, 90489 Nürnberg;nein;
15.03.2020;09564000;0956;0956 (Keßlerplatz, Prinzregentenufer);W;Maria-Ward-Schule, Keßlerplatz 2, Pausenhalle, Interimsbau;Keßlerplatz 2, 90489 Nürnberg;nein;
15.03.2020;09564000;1050;1050 (Schultheißallee, Dutzendteichstr.);W;Neues Gymnasium, Weddigenstr. 21, Zi. 132, EG;Weddigenstr. 21, 90478 Nürnberg;nein;
15.03.2020;09564000;1051;1051 (Scharrerstr., Weddigenstr.);W;Mart.-Behaim-Gymn., Schultheißallee 1, Zi. 16, EG;Schultheißallee 1, 90478 Nürnberg;ja;
15.03.2020;09564000;1054;1054 (Peterstr., Schloßstr.);W;Schule, Scharrerstr. 33, Zi. 6, EG;Scharrerstr. 33, 90478 Nürnberg;nein;
15.03.2020;09564000;1055;1055 (Neubleiche, Schanzenstr.);W;Schule, Scharrerstr. 33, Zi. 7, EG;Scharrerstr. 33, 90478 Nürnberg;nein;
15.03.2020;09564000;1056;1056 (Vordere Cramergasse, Gottfriedstr.);W;Schule, Scharrerstr. 33, Zi. 15, EG;Scharrerstr. 33, 90478 Nürnberg;nein;
15.03.2020;09564000;1057;1057 (Neumarkter Str., Bestelmeyerstr.);W;Schule, Scharrerstr. 33, Zi. 18, EG;Scharrerstr. 33, 90478 Nürnberg;nein;
15.03.2020;09564000;1150;1150 (Heideloffplatz, Scheurlstr.);W;Schule, Hummelsteiner Weg 25, Zi. 113, 1. OG;Hummelsteiner Weg 25, 90459 Nürnberg;nein;
15.03.2020;09564000;1153;1153 (Harsdörfferstr., Herbartstr.);W;Schule, Holzgartenstr. 14, Zi. 33, EG;Holzgartenstr. 14, 90461 Nürnberg;nein;
15.03.2020;09564000;1154;1154 (Anton-Müller-Platz, Hintere Bleiweißst);W;Schule, Holzgartenstr. 14, Zi. 34, EG;Holzgartenstr. 14, 90461 Nürnberg;nein;
15.03.2020;09564000;1155;1155 (Sybelstr., Hallerhüttenstr.);W;Schule, Holzgartenstr. 14, Zi. 35, 1. OG;Holzgartenstr. 14, 90461 Nürnberg;nein;
15.03.2020;09564000;1156;1156 (Hainstr., Erdastr.);W;Mart.-Behaim-Gymn., Schultheißallee 1, Zi. 17, EG;Schultheißallee 1, 90478 Nürnberg;ja;
15.03.2020;09564000;1157;1157 (Wilhelminenstr., Forsthofstr.);W;Schule, Holzgartenstr. 14, Zi. 36, 1. OG;Holzgartenstr. 14, 90461 Nürnberg;nein;
15.03.2020;09564000;1158;1158 (Siglindenstr., Nibelungenstr.);W;Schule, Holzgartenstr. 14, Zi. 28, EG;Holzgartenstr. 14, 90461 Nürnberg;nein;
15.03.2020;09564000;1159;1159 (Wilhelm-Spaeth-Str., Lichtenhofstr.);W;Schule, Holzgartenstr. 14, Zi. 29, 1. OG;Holzgartenstr. 14, 90461 Nürnberg;nein;
15.03.2020;09564000;1160;1160 (Forsthofstr., Wilhelm-Spaeth-Str.);W;Schule, Holzgartenstr. 14, Zi. 30, 1. OG;Holzgartenstr. 14, 90461 Nürnberg;nein;
15.03.2020;09564000;1161;1161 (Schweiggerstr., Regensburger Str.);W;Schule, Holzgartenstr. 14, Zi. 27, EG;Holzgartenstr. 14, 90461 Nürnberg;nein;
15.03.2020;09564000;1250;1250 (Brunhildstr., Tristanstr.);W;Berufsschule, Schönweißstr. 7, Zi. 001, EG;Schönweißstr. 7, 90461 Nürnberg;ja;
15.03.2020;09564000;1251;1251 (Lohengrinstr., Markomannenstr.);W;Mart.-Behaim-Gymn., Schultheißallee 1, Zi. 18, EG;Schultheißallee 1, 90478 Nürnberg;ja;
15.03.2020;09564000;1252;1252 (Wodanstr., Guntherstr.);W;Mart.-Behaim-Gymn., Schultheißallee 1, Zi. 19, EG;Schultheißallee 1, 90478 Nürnberg;ja;
15.03.2020;09564000;1350;1350 (Tafelfeldstr., Siebenkeesstr.);W;Schule, Wiesenstr. 68, Zi. 004, EG;Wiesenstr. 68, 90443 Nürnberg;nein;
15.03.2020;09564000;1351;1351 (Körnerstr., Maffeiplatz);W;Schule, Gabelsbergerstr. 41, Zi. 1.07, 1. OG;Gabelsbergerstr. 41, 90459 Nürnberg;nein;
15.03.2020;09564000;1352;1352 (Bönerstr., Ammanstr.);W;Schule, Gabelsbergerstr. 41, Zi. 1.08, 1. OG;Gabelsbergerstr. 41, 90459 Nürnberg;nein;
15.03.2020;09564000;1353;1353 (Celtisstr., Aufseßplatz);W;Schule, Hummelsteiner Weg 25, Zi. 201, EG;Hummelsteiner Weg 25, 90459 Nürnberg;nein;
15.03.2020;09564000;1354;1354 (Anne-Frank-Str., Annastr.);W;Berufsschule, Schönweißstr. 7, Zi. 002, EG;Schönweißstr. 7, 90461 Nürnberg;ja;
15.03.2020;09564000;1355;1355 (Kopernikusstr., Hartmutstr.);W;Schule, Lutherplatz 4, Zi. 003, EG-Altbau;Lutherplatz 4, 90459 Nürnberg;nein;
15.03.2020;09564000;1356;1356 (Wölckernstr., Bulmannstr.);W;Schule, Hummelsteiner Weg 25, Zi. 203, EG;Hummelsteiner Weg 25, 90459 Nürnberg;nein;
15.03.2020;09564000;1357;1357 (Humboldtplatz, Paulstr.,);W;Schule, Hummelsteiner Weg 25, Zi. 301, EG;Hummelsteiner Weg 25, 90459 Nürnberg;nein;
15.03.2020;09564000;1358;1358 (Galgenhofstr., Breitscheidstr.);W;Schule, Hummelsteiner Weg 25, Zi. 303, EG;Hummelsteiner Weg 25, 90459 Nürnberg;nein;
15.03.2020;09564000;1359;1359 (Hinterm Bahnhof, Wendlerstr.);W;Schule, Hummelsteiner Weg 25, Zi. 111, 1. OG;Hummelsteiner Weg 25, 90459 Nürnberg;nein;
15.03.2020;09564000;1450;1450 (Schuckertplatz, Budapester Platz);W;Schule, Gabelsbergerstr. 41, Zi. 1.09, 1. OG;Gabelsbergerstr. 41, 90459 Nürnberg;nein;
15.03.2020;09564000;1451;1451 (Ajtoschstr., Lutherplatz);W;Schule, Lutherplatz 4, Zi. 004, EG-Altbau;Lutherplatz 4, 90459 Nürnberg;nein;
15.03.2020;09564000;1452;1452 (Gudrunstr., Kleestr.);W;Berufsschule, Schönweißstr. 7, Zi. 003, EG;Schönweißstr. 7, 90461 Nürnberg;ja;
15.03.2020;09564000;1453;1453 (Jean-Paul-Platz, Sperberstr.);W;Schule, Sperberstr. 85, Zi. 03, EG;Sperberstr. 85, 90461 Nürnberg;nein;
15.03.2020;09564000;1454;1454 (Budapester Str., Normannenstr.);W;Schule, Sperberstr. 85, Zi. 102, 1. OG;Sperberstr. 85, 90461 Nürnberg;nein;
15.03.2020;09564000;1455;1455 (Morsestr., Burgundenstr.);W;Schule, Sperberstr. 85, Zi. 09, EG;Sperberstr. 85, 90461 Nürnberg;nein;
15.03.2020;09564000;1456;1456 (Huldstr., Neulichtenhofstr.);W;Schule, Sperberstr. 85, Zi. 010, EG;Sperberstr. 85, 90461 Nürnberg;nein;
15.03.2020;09564000;1457;1457 (Burgundenstr., Frankenstr.);W;Schule, Sperberstr. 85, Zi. 109, 1. OG;Sperberstr. 85, 90461 Nürnberg;nein;
15.03.2020;09564000;1550;1550 (Seuffertstr., Gugelstr.);W;Schule, Wiesenstr. 68, Zi. 003, 1. OG;Wiesenstr. 68, 90443 Nürnberg;nein;
15.03.2020;09564000;1553;1553 (Schwabenstr., Sperlingstr.);W;Schule, Sperberstr. 85, Zi. 103, 1. OG;Sperberstr. 85, 90461 Nürnberg;nein;
15.03.2020;09564000;1554;1554 (Wattstr., Voltastr.);W;Schule, Sperberstr. 85, Zi. 013, EG;Sperberstr. 85, 90461 Nürnberg;nein;
15.03.2020;09564000;1555;1555 (Schuckertstr., Gaußstr.);W;Schule, Gabelsbergerstr. 41, Zi. 1.11, 1. OG;Gabelsbergerstr. 41, 90459 Nürnberg;nein;
15.03.2020;09564000;1650;1650 (Tunnelstr., Siemensplatz);W;Schule, Wiesenstr. 68, Zi. 007, EG;Wiesenstr. 68, 90443 Nürnberg;nein;
15.03.2020;09564000;1651;1651 (Obere Mentergasse, Melanchthonplatz);W;Schule, Wiesenstr. 68, Zi. 010, EG;Wiesenstr. 68, 90443 Nürnberg;nein;
15.03.2020;09564000;1652;1652 (An den Rampen, Gebhard-Ott-Str.);W;Schule, Wiesenstr. 68, Zi. 020, EG;Wiesenstr. 68, 90443 Nürnberg;ja;
15.03.2020;09564000;1654;1654 (Helingstr., Munkerstr.);W;Schule, Herschelplatz 1, Zi. 003, EG Nord;Herschelplatz 1, 90443 Nürnberg;nein;
15.03.2020;09564000;1656;1656 (Herschelstr., Schleidenstr.);W;Schule, Herschelplatz 1, Zi. 002, EG Nord;Herschelplatz 1, 90443 Nürnberg;nein;
15.03.2020;09564000;1657;1657 (Volkmannstr., Leibnizstr.);W;Schule, Herschelplatz 1, Zi. 005, EG Nord;Herschelplatz 1, 90443 Nürnberg;nein;
15.03.2020;09564000;1750;1750 (Industriestr., Maybachstr.);W;Schule, Herschelplatz 1, Zi. 001, EG Nord;Herschelplatz 1, 90443 Nürnberg;nein;
15.03.2020;09564000;1751;1751 (Pfälzerstr., Alemannenstr.);W;Sigena Gymn., Gibitzenhofstr. 135, Zi.S1.05,EG Rückgeb., Straßburger Straße;Straßburger Straße 27, 90443 Nürnberg;ja;
15.03.2020;09564000;1752;1752 (Freiburger Str., Meisenstr.);W;Sigena Gymn., Gibitzenhofstr. 135, Zi.S1.07,EG Rückgeb., Straßburger Straße;Straßburger Straße 27, 90443 Nürnberg;ja;
15.03.2020;09564000;1952;1952 (Elisenstr., Kreuzsteinstr.);W;Schule, Ambergerstr. 25, Zi. 009, EG;Ambergerstr. 25, 90441 Nürnberg;nein;
15.03.2020;09564000;1953;1953 (Nopitschstr., Hans-Schmidt-Str.);W;Schule, Ambergerstr. 25, Zi. 101, 1. OG;Ambergerstr. 25, 90441 Nürnberg;nein;
15.03.2020;09564000;2050;2050 (Rothenburger Str., Schneppenhorststr.);W;Schule, Dunantstr. 10, Zi. 15, EG;Dunantstr. 10, 90431 Nürnberg;ja;
15.03.2020;09564000;2051;2051 (Konstanzenstr., Blücherstr.);W;Schule, Dunantstr. 10, Zi. 16, EG;Dunantstr. 10, 90431 Nürnberg;ja;
15.03.2020;09564000;2052;2052 (Orffstr., Geisseestr.);W;Schule, Schweinauer Str. 20, Zi. 3, EG;Schweinauer Str. 20, 90439 Nürnberg;nein;
15.03.2020;09564000;2055;2055 (Otmarstr., Grünstr.);W;Schule, Schweinauer Str. 20, Zi. 9, EG;Schweinauer Str. 20, 90439 Nürnberg;nein;
15.03.2020;09564000;2056;2056 (Schwabacher Str., Hermannstr.);W;Schule, Schweinauer Str. 20, Zi. 10, EG;Schweinauer Str. 20, 90439 Nürnberg;nein;
15.03.2020;09564000;2057;2057 (Schlachthofstr., Webersgasse);W;Schule, Schweinauer Str. 20, Zi. 4, EG;Schweinauer Str. 20, 90439 Nürnberg;nein;
15.03.2020;09564000;2058;2058 (Gernotstr., Heinrichstr.);W;Schule, Schweinauer Str. 20, Zi. 5, EG;Schweinauer Str. 20, 90439 Nürnberg;nein;
15.03.2020;09564000;2150;2150 (Bernadottestr., Söderblomstr.);W;Schule, Ossietzkystr. 2, Zi. 1, EG;Ossietzkystr. 2, 90439 Nürnberg;ja;
15.03.2020;09564000;2151;2151 (Herzog-Bernhard-Str., Nansenstr.);W;Schule, Ossietzkystr. 2, Zi. 2, EG;Ossietzkystr. 2, 90439 Nürnberg;ja;
15.03.2020;09564000;2154;2154 (Witschelstr., Rothenburger Str.);W;Schule, Ossietzkystr. 2, Zi. 7, EG;Ossietzkystr. 2, 90439 Nürnberg;ja;
15.03.2020;09564000;2250;2250 (Veit-Stoß-Platz, Austr.);W;Schule, Kernstr. 6, Halle, Pausenhof;Kernstr. 6, 90429 Nürnberg;ja;
15.03.2020;09564000;2253;2253 (Denisstr., Glockendonstr.);W;Schule, Preißlerstr. 6, Zi. 113, EG Neubau;Preißlerstr. 6, 90429 Nürnberg;nein;
15.03.2020;09564000;2254;2254 (Mannertstr., Troststr.);W;FöZ Bärenschanze, Sielstr. 15, Zi. 131, EG;Sielstr. 15, 90429 Nürnberg;nein;
15.03.2020;09564000;2255;2255 (Paumgartnerstr., Fürther Str.);W;Schule, Preißlerstr. 6, Zi. 115, EG Neubau;Preißlerstr. 6, 90429 Nürnberg;nein;
15.03.2020;09564000;2350;2350 (Poppenreuther Str., Fleischmannstr.);W;Schule, Schnieglinger Str. 38, Zi. 116, 1. OG;Schnieglinger Str. 38, 90419 Nürnberg;nein;
15.03.2020;09564000;2351;2351 (Kirschgartenstr., Poppelstr.);W;Schule, Schnieglinger Str. 38, Zi. 006, EG;Schnieglinger Str. 38, 90419 Nürnberg;nein;
15.03.2020;09564000;2352;2352 (Franzstr., Wiesentalstr.);W;Schule, Schnieglinger Str. 38, Zi. 012, EG;Schnieglinger Str. 38, 90419 Nürnberg;nein;
15.03.2020;09564000;2353;2353 (Amalienstr., Sandbergstr.);W;Schule, Schnieglinger Str. 38, Zi. 015, EG;Schnieglinger Str. 38, 90419 Nürnberg;nein;
15.03.2020;09564000;2354;2354 (Äußere Großweidenmühlstr., Steinstr.);W;Schule, Schnieglinger Str. 38, Zi. 016, EG;Schnieglinger Str. 38, 90419 Nürnberg;nein;
15.03.2020;09564000;2355;2355 (Adelgundenstr., Julienstr.);W;Schule, Schnieglinger Str. 38, Zi. 101, 1. OG;Schnieglinger Str. 38, 90419 Nürnberg;nein;
15.03.2020;09564000;2356;2356 (Gottliebstr., Krugstr.);W;Schule, Schnieglinger Str. 38, Zi. 115, 1. OG;Schnieglinger Str. 38, 90419 Nürnberg;nein;
15.03.2020;09564000;2357;2357 (Christoph-Weiß-Str., Helenenstr.);W;Schule, Schnieglinger Str. 38, Zi. 104, 1. OG;Schnieglinger Str. 38, 90419 Nürnberg;nein;
15.03.2020;09564000;2450;2450 (Vogelherdstr., Prof.-Ernst-Nathan-Str.);W;Schule, Bielingplatz 2, Zi. 9, EG;Bielingplatz 2, 90419 Nürnberg;nein;
15.03.2020;09564000;2451;2451 (Hallerstr., Rilkestr.);W;Schule, Bielingplatz 2, Zi. 7, EG;Bielingplatz 2, 90419 Nürnberg;nein;
15.03.2020;09564000;2452;2452 (Hufelandstr., Juvenellstr.);W;Schule, Bielingplatz 2, Zi. 8, EG;Bielingplatz 2, 90419 Nürnberg;nein;
15.03.2020;09564000;2453;2453 (Bielingplatz, Friedrich-Ebert-Platz);W;Schule, Bielingplatz 2, Zi. 11, EG;Bielingplatz 2, 90419 Nürnberg;nein;
15.03.2020;09564000;2550;2550 (Cranachstr., Gärtnerstr.);W;Schule, Uhlandstr. 33, Zi. 09, EG;Uhlandstr. 33, 90408 Nürnberg;nein;
15.03.2020;09564000;2551;2551 (Kleinreuther Weg, Schäufeleinstr.);W;Schule, Uhlandstr. 33, Zi. 010, EG;Uhlandstr. 33, 90408 Nürnberg;nein;
15.03.2020;09564000;2552;2552 (Harrichstr., Riemenschneiderstr.);W;Schule, Uhlandstr. 33, Zi. 012, EG;Uhlandstr. 33, 90408 Nürnberg;nein;
15.03.2020;09564000;2553;2553 (Innerer Kleinreuther Weg, Pilotystr.);W;Schule, Uhlandstr. 33, Zi. 014, EG;Uhlandstr. 33, 90408 Nürnberg;nein;
15.03.2020;09564000;2554;2554 (Uhlandstr., Kaulbachstr.);W;Schule, Uhlandstr. 33, Zi. 016, EG;Uhlandstr. 33, 90408 Nürnberg;nein;
15.03.2020;09564000;2555;2555 (Innere Kobergerstr., Meuschelstr.);W;Schule, Uhlandstr. 33, Zi. 017, EG;Uhlandstr. 33, 90408 Nürnberg;nein;
15.03.2020;09564000;2556;2556 (Wilderstr., Kobergerplatz);W;Schule, Uhlandstr. 33, Zi. 022, EG;Uhlandstr. 33, 90408 Nürnberg;nein;
15.03.2020;09564000;2650;2650 (Schlüsselfelderstr., Schmausengartenst);W;Schule, Rollnerstr. 15, Zi. 4, EG;Rollnerstr. 15, 90408 Nürnberg;nein;
15.03.2020;09564000;2651;2651 (Friedenstr., Goethestr.);W;Schule, Neue Hegelstr. 17, Zi. 2, Pavillon EG;Neue Hegelstr. 17, 90409 Nürnberg;nein;
15.03.2020;09564000;2652;2652 (Parkstr.,  Am Stadtpark);W;Schule, Neue Hegelstr. 17, Zi. 3, Pavillon EG;Neue Hegelstr. 17, 90409 Nürnberg;nein;
15.03.2020;09564000;2653;2653 (Am Stadtpark, Bayreuther Str.);W;Schule, Neue Hegelstr. 17, Zi. 4, Pavillon EG;Neue Hegelstr. 17, 90409 Nürnberg;nein;
15.03.2020;09564000;2654;2654 (Avenariusstr., Friedenstr.);W;Schule, Neue Hegelstr. 17, Zi. 5, Pavillon EG;Neue Hegelstr. 17, 90409 Nürnberg;nein;
15.03.2020;09564000;2655;2655 (Neue Hegelstr., Kantstr.);W;Schule, Neue Hegelstr. 17, Zi. 6, Pavillon EG;Neue Hegelstr. 17, 90409 Nürnberg;nein;
15.03.2020;09564000;2656;2656 (Schopenhauerstr.,  Attinghausenstr.);W;Schule, Neue Hegelstr. 17, Zi. 7, Pavillon EG;Neue Hegelstr. 17, 90409 Nürnberg;nein;
15.03.2020;09564000;2750;2750 (Bauvereinstr., Zeiss-Str.);W;Schule, Bartholomäusstr. 16, Zi. 9, EG;Bartholomäusstr. 16, 90489 Nürnberg;nein;
15.03.2020;09564000;2751;2751 (Riehlstr., Veilhofstr.);W;Sebastianspital, Veilhofstr. 38b, Schulungsraum, UG;Veilhofstr. 38b, 90489 Nürnberg;ja;
15.03.2020;09564000;2752;2752 (Ludwig-Feuerbach-Str., Siebmacherstr.);W;Berufsschule, Deichslerstr. 20, S0 49, EG;Deichslerstr. 20, 90489 Nürnberg;nein;
15.03.2020;09564000;2753;2753 (Martin-Behaim-Str., Deichslerstr.);W;Berufsschule, Deichslerstr. 20, S0 52, EG;Deichslerstr. 20, 90489 Nürnberg;nein;
15.03.2020;09564000;2754;2754 (Martin-Behaim-Str., Fichtestr.);W;Schule, Bismarckstr. 20, Zi. 2, EG;Bismarckstr. 20, 90491 Nürnberg;nein;
15.03.2020;09564000;2755;2755 (Olof-Palme-Platz, Fenitzerplatz);W;Schule, Bismarckstr. 20, Zi. 3, EG;Bismarckstr. 20, 90491 Nürnberg;nein;
15.03.2020;09564000;2756;2756 (Am Messehaus, Fröbelstr.);W;Schule, Bismarckstr. 20, Aula, 1.OG;Bismarckstr. 20, 90491 Nürnberg;ja;
15.03.2020;09564000;2757;2757 (Wieselerstr., Deumentenstr.);W;Schule, Bismarckstr. 20, Aula, 1.OG;Bismarckstr. 20, 90491 Nürnberg;ja;
15.03.2020;09564000;2850;2850 (Kressengartenstr., Tullnaustr.);W;Norikus, Norikerstr. 19, Eingangshalle, EG;Norikerstr. 19, 90402 Nürnberg;ja;
15.03.2020;09564000;2851;2851 (Teutonenstr., Wurfbeinstr.);W;Loni-Übler-Haus, Marthastr. 60, Saal, EG;Marthastr. 60, 90482 Nürnberg;ja;
15.03.2020;09564000;2852;2852 (Dagmarstr., Erhardstr.);W;Loni-Übler-Haus, Marthastr. 60, kleiner Saal, EG;Marthastr. 60, 90482 Nürnberg;ja;
15.03.2020;09564000;2950;2950 (Ursulastr., Philipp-Kittler-Str.);W;Seniorenheim, Philipp-Kittler-Str. 25, Speisesaal, 1. OG;Philipp-Kittler-Str. 25, 90480 Nürnberg;ja;
15.03.2020;09564000;2951;2951 (Spiegelauer Str., Metthingstr.);W;Schule, Siedlerstr. 37, Zi. 1, EG;Siedlerstr. 37, 90480 Nürnberg;nein;
15.03.2020;09564000;2952;2952 (Komotauer Str., Schöpfstr.);W;Schule, Viatisstr. 270, Zi. 013, EG Musiksaal;Viatisstr. 270, 90480 Nürnberg;ja;
15.03.2020;09564000;2953;2953 (Sudetendeutsche Str., Pastoriusstr.);W;Schule, Scharrerstr. 33, Zi. 16, EG;Scharrerstr. 33, 90478 Nürnberg;nein;
15.03.2020;09564000;2954;2954 (Bertastr., Karlsbader Str.);W;Schule, Scharrerstr. 33, Zi. 4, EG;Scharrerstr. 33, 90478 Nürnberg;nein;
